"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","250","0","0","10.876"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","204","0","0","26.662"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","38","0","0","10.691"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","52","0","0","23.5"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.339"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","1","519","0","0","19.222"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","2","449","0","0","55.575"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","3","127","0","0","43.026"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","4","338","0","0","198.489"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","5","271","0","0","271.825"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","6","51","0","0","84.128"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","24.48"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.249"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.734"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.465"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.248"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","112","0","0","4.676"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","49","0","0","7.084"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.137"
"824","2022","3094","Burg-Reuland Gem/Cne","2","472","18.1642","2671","0","0","951.145","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,61 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","Auf dem Rink
GILLERTZBERG
AUF DEM RINK
Am Mühlenborn
Henkenbusch
Im Henkenbusch","2","7101","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.382"
