"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.367"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","70","0","0","13.958"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","22.19"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","87","0","0","42.762"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","29.71"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.861"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.252"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.665"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.098"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.791"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.571"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.755"
