"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.94"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.03"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.13"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.66"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.77"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.53"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","12.95"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","35.24"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","20.71"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","16.88"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","60.28"
"611","2024","3105","Chimay Cne","G","201","13.4907","115","0","0","215.16","02/09/2024","1","Houppiers réservés","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","31.04"
