"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.246"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.586"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","57","0","0","30.435"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","62","0","0","56.001"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","22.353"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.796"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","38","0","0","8.257"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","178","0","0","59.951"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","489","0","0","257.141"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","158","0","0","133.922"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.789"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.335"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.185"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.212"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","52","0","0","25.51"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","108","0","0","84.496"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.284"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.37"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.126"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","319","0","0","132.994"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","344","0","0","229.345"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","13.755"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","INFRASTRUCTURE","NORMAL","NORMAL","2","2","0","0","0.432"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","INFRASTRUCTURE","NORMAL","NORMAL","3","6","0","0","1.818"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","INFRASTRUCTURE","NORMAL","NORMAL","4","24","0","0","10.504"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN SYLVESTRE","INFRASTRUCTURE","NORMAL","NORMAL","5","2","0","0","1.266"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.517"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.372"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.976"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.155"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.974"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.832"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN CORSE","INFRASTRUCTURE","NORMAL","NORMAL","4","7","0","0","3.387"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN CORSE","INFRASTRUCTURE","NORMAL","NORMAL","5","15","0","0","12.722"
"813","2021","3496","Stavelot Cne","A","5","32.2453","1973","0","0","1151.602","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu de 2019 et 2020.","LANCRE","","4590","PIN CORSE","INFRASTRUCTURE","NORMAL","NORMAL","6","2","0","0","2.558"
