"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","1","4","0","0","0.15"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","2","5","0","0","0.551"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","0.97"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","4","27","0","0","12.929"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","5","24","0","0","20.277"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","6","35","0","0","44.86"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","7","8","0","0","15.905"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","8","4","0","0","11.466"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","9","2","0","0","6.85"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","G","1","0","0","8.528"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","1","16","0","0","0.756"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","2","7","0","0","0.682"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","4","12","0","0","4.921"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","3.302"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","6","8","0","0","10.068"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","7","2","0","0","3.882"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","9","1","0","0","3.21"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","12","0","0","1.209"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","4","0","0","0.764"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","12","0","0","4.003"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","5","3","0","0","2.091"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","6","2","0","0","2.347"
