"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.688"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.502"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.531"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.732"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","20.738"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.89"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.275"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","9","30","0","0","97.471"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","0","0","37.998"
"922","2020","3419","Paliseul Cne","1","32","16.69","78","0","0","196.313","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","DESSOUS BOIS ST-HUB. - cpe 6
ROCHEBEAU - cpe 6","2","2018","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","0","0","4.488"
