"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.484"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","56","0","0","71.814"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","143","0","0","277.544"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","77","0","0","208.719"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.17"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.295"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","14.12"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","48.481"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","20.373"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","20.32"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.931"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.877"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","3","0","0","5.237"
"922","2022","3419","Paliseul Cne","1","20","1.5919","330","0","0","706.242","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","BONNE FEMME - cpe 8","2","7661","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.877"
