"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.082"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.842"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.387"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.859"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.897"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.453"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.644"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","6.05"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","96","0","0","62.152"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","249","0","0","287.767"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","176","0","0","331.241"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","81","0","0","224.254"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","8","20","0","0","73.026"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","9","11","0","0","49.398"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.448"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","44","0","0","51.684"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","112.56"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.294"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.369"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.793"
"933","2021","3527","Vielsalm  Cne","2","23","15.9571","806","0","0","1290.551","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.351"
