"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.168"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.402"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","50","0","0","33.792"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","192","0","0","217.539"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","134","0","0","244.488"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","68.169"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.511"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","17.397"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","28.181"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.823"
"933","2024","3326","Lierneux  Cne","4","3","10.236","429","0","0","627.683","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Seul l'abattage manuel est autorisé (raison) // pour la partie au nord du ruisseau
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Présence de vestiges historiques à préserver
 - Présence de cours d'eau. Etat des lieux obligatoire des berges et du cours deau avant exploitation.
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot
Présence de galeries d'exploitation minière sous la coupe
Pas de lit de branche ou de rémanents d'exploitation à moins de 12 mètres du cours d'eau
Pas de traversée du cours d'eau par des engins""","LE CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.213"
