"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.816"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.838"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.14"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.625"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","G","26","0","0","125.869"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.267"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","GELIVE","NORMAL","7","5","0","0","7.325"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.522"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","0","0","7.413"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","7","1","0","0","1.352"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","8","1","0","0","2.12"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","G","1","0","0","6.912"
