"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.32"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.87"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","23.14"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","71","0","0","92.84"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","95","0","0","184.4"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","61","0","0","160.26"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","48","0","0","158.86"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","9.18"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.83"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.61"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.79"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","7","0","0","10.01"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","17","0","0","33.79"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","10","0","0","27.72"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","9","11","0","0","37.85"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.28"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.9"
