"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.198"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.936"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.87"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.762"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","82","0","0","4.77"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","163","0","0","25.616"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","59","0","0","18.349"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","76","0","0","39.12"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","26.48"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.1"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3143","0","0","162.585"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2780","0","0","416.24"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","712","0","0","221.432"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","724","0","0","376.01"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","304","0","0","294.28"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","44","0","0","73.4"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.96"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.43"
"832","2021","1832","Forets Domaniales D'eupen","P","202","44.4786","8195","0","0","1702.67","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 8 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
