"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.009"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","29.066"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.527"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.889"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.515"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","18.252"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","6","121","0","0","215.762"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","7","80","0","0","204.427"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","31.927"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.136"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.116"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.26"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","46.22"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","24","0","0","94.326"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","70","0","0","380.983"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","7","0","0","57.41"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.942"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.808"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.721"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","MELEZE","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.775"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","5","0","0","9.278"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.6"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","4","0","0","15.112"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","11","0","0","56.54"
"942","2022","4375","Mons Cpas","2","521","9.3354","450","0","0","1304.888","05/10/2022","1","Cond. part. : coupe en futaie irrégulière
a) respect des régénérations, voir art. 9 des clauses complémentaires
b) compartiment 420
    - présence de cloisonnements, voir art. 8 des clauses complémentaires
    - exploitation des layons en priorité
    - abattage, ébranchage et débardage des bois au fur et à mesure de l'exploitation
    - pas d'abattage sur le domaine privé au nord de la parcelle","Epioux :HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 5
BEAU BAIN - cpe 11","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","10","0","0","71.287"
