"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.764"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","20.954"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","5","27","9","0","20.46"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","6","35","20","0","44.445"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","21","0","45.565"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","11","0","22.704"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","9","121","258","0","569.701"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","G","46","123","0","273.809"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.739"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.761"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.114"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.038"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","9.905"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","14.979"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.257"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.324"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.81"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.755"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.922"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","11","0","25.86"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","6.623"
