"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","216","0","0","7.695"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","89","0","0","13.03"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","42","0","0","12.64"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","94","0","0","50.3"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","128","0","0","133.36"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","151","0","0","279.73"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","76","0","0","207.25"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","26","0","0","91.51"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","49.7"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","1","384","0","0","17.257"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","279","0","0","37.818"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","19.237"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","105","0","0","52.137"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","92","0","0","85.884"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","16.452"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.84"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","106","0","0","19.672"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","42","0","0","13.86"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","27","0","0","12.72"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.69"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.45"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.5"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.2"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.31"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PECTINE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.46"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PECTINE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","24.09"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PECTINE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.45"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.6"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.3"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.58"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.5"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","CYPRES","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.58"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.56"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","12.32"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","34.3"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.4"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.2"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","TSUGA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.42"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","TSUGA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.05"
