"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","59","0","0","2.054"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.071"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.516"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","397","0","0","22.692"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","652","0","0","97.242"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","56","0","0","16.36"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.348"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","11","0","0","0.693"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","114","0","0","19.384"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","42","0","0","12.18"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","17","0","0","7.156"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.392"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","131","0","0","5.758"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.251"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.267"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","94","0","0","4.513"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","162","0","0","20.382"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","30","0","0","7.38"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.38"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","39","0","0","2.172"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","169","0","0","23.533"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","10.032"
"721","2023","3531","Viroinval Cne","2","12","16.0158","2072","0","0","265.486","22/03/2023","1","- Pas de prorogation d'exploitation autorisée
- Pas d'exploitation du 01/04 au 30/06","TIENNE HESSIAT - cpe 2
LES RICHELETS - cpe 14
TAILLE COCO - cpe 14","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.73"
