"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.113"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","11.17"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.33"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","10.719"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.671"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.617"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.197"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","9.88"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","1","91","0","0","6.796"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","2","163","0","0","35.112"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","3","62","0","0","23.683"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","4","121","0","0","72.661"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","5","166","0","0","165.071"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","6","83","0","0","138.878"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","7","44","0","0","109.107"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","41.782"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","9","22","0","0","108.386"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","G","12","0","0","94.159"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.906"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","20","0","0","4.261"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.496"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.345"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.755"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","32.679"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.388"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.675"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","1","75","0","0","4.789"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","2","189","0","0","39.158"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","3","82","0","0","31.814"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","4","105","0","0","62.06"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","5","88","0","0","95.631"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","63.997"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","26.071"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.536"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","40.349"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","42.14"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.13"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","43","0","0","8.701"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","20","0","0","7.24"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","42","0","0","23.396"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","52","0","0","52.91"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","28","0","0","47.037"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","11","0","0","28.781"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.162"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.698"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.234"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.591"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.232"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.429"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","32.7"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.887"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.035"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.596"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","SITKA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.547"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.099"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.186"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.456"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","PECTINE","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.839"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","TSUGA","AMELIORATION","BORDURE","NORMAL","8","6","0","0","20.802"
"","2020","1121","Huqueny","A","4","43.7774","1912","0","0","1661.32","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Cablage obligatoire pour les arbres situées à proximité de la ligne à haute tension.","GAUDREE
GRANDE HUQUENY","2","2053","GRANDIS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.248"
