"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","5","0","0","0.242"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","46","0","0","8.924"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","72","0","0","23.77"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","507","0","0","286.056"
