"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","16","0","0","8.667"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","23","0","0","25.992"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","146","0","0","309.562"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","170","0","0","502.172"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","35","0","0","136.475"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","25","0","0","125.784"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","5.594"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","64.719"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","58.304"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.037"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.912"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","48.55"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","27.888"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","34.585"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","6","2","0","0","3.584"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","7","0","0","20.175"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","4","0","0","15.936"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","6","0","0","28.436"
