"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.211"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.327"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.164"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.062"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","2.73"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","9","3","1","0","6.84"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER PLANE","AMELIORATION","NORMAL","NORMAL","G","2","2","0","7.279"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.86"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.791"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","1","0","8.388"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","1","0","7.4"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","4.412"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","9","9","5","0","22.553"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","2","0","10.479"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.373"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.644"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","6","0","13.344"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","13","0","22.468"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.169"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.883"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","21","2","0","15.091"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","16","2","0","15.412"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","8","1","0","10.772"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","2.802"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ERABLE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.259"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","ERABLE","AMELIORATION","SEC","NORMAL","9","1","0","0","1.207"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","1","0","1.447"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","4","0","4.617"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","20","0","20.752"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","20","0","14.733"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","14","0","9.069"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","44","0","22.53"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","49","0","24.569"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","MERISIER","AMELIORATION","SEC","NORMAL","4","2","0","0","0.746"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.988"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.435"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.229"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.98"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.801"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","11.663"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","13","5.791","240","201","0","310.149","18/11/2020","1","Visite obligatoire avec le garde forestier.
Utilisation des voies de débardage existantes.
Les houppiers ne seront pas exploités et resteront sur place.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.306"
