"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.522"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.877"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","9.922"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","6","0","11.57"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","6","0","12.37"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","2.981"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","5.853"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.261"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.911"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.739"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.132"
"811","2022","3493","Sprimont Cne","A","35","7.7321","77","24","0","61.898","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Pouhon-Sud - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
