"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.444"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","4.358"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.056"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.509"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","18.023"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.612"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","2","92","0","0","13.182"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","3","75","0","0","18.766"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","44.778"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","34.395"
"931","2022","3056","Bertogne Cne","2","51","5.3025","459","0","0","164.391","24/10/2022","1","- Cloisonnements marqués.","DEVANT LES CHENES","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.268"
