"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.298"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.944"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.853"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.36"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","19.159"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","24.625"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","20.834"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","35.774"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","28.502"
"921","2020","3062","Bievre Cne","1","23","8.3728","74","0","0","152.851","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","FRANC BOIS - LA CORE","2","2034","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.65"
