"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.476"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.256"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.397"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.795"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","60","0","0","61.78"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","31","0","0","54.565"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.488"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1250","0","0","50.43"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1799","0","0","252.976"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","3","370","0","0","108.364"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","4","684","0","0","383.299"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","5","624","0","0","661.19"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","6","200","0","0","363.68"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","7","33","0","0","91.461"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.983"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","103","0","0","4.029"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","80","0","0","9.38"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.675"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.299"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.347"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.099"
"824","2022","3094","Burg-Reuland Gem/Cne","2","471","38.0603","5347","0","0","2160.391","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 6 - 19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5  % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,62 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","EICHENBUSCH/ROOKERT","2","7101","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.247"
