"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.058"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.108"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.568"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","1","0","8.1"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","4","0","9.88"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.714"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","6.769"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.416"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.691"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","78","8","0","37.445"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","12.263"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.204"
