"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.87"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","33","0","0","24.12"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","34.49"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","11.11"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.5"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.58"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","1.04"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.56"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.03"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.92"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.05"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.14"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.22"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.42"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.52"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.16"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.32"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.27"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.25"
"611","2021","3180","Froidchapelle Cne","G","3","11.4653","133","0","0","111.42","06/09/2021","1","- Houppiers réservés
- Les bois marqués dans les mises à blanc seront abattus vers l'intérieur de celles)ci","HAMAIDES - cpe 10","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.85"
