"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.402"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","33.051"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","100","0","0","206.566"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","55","0","0","161.173"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.428"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.474"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.545"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","12"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.992"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","15.523"
"912","2021","3206","Habay Cne","1","10","18.8462","205","0","0","493.223","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.069"
