"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.14"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.66"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","20","0","0","15.1"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.5"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.55"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","0","0","3.77"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","7","0","0","5.14"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","48","0","0","35.64"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","0","0","70.58"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","37.77"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","24.46"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","19.03"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.74"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.42"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.82"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.98"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.08"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.64"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.08"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.93"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.45"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","11.76"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","20.58"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.22"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.04"
"611","2021","3374","Momignies Cne","G","6","26.9751","265","0","0","295.01","06/09/2021","1","Débardage en présence de l'agent","Taille Miblot 10 - cpe 10","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.93"
