"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.097"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.302"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.707"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.342"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","6.122"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","16","25","0","52.973"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.611"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.451"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.878"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","11.973"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","10.879"
"942","2021","3605","Herbeumont - Saint-Medard Cne","2","210","7.07","42","49","0","105.744","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Sint-Médard : GOUTELLE AUX PLANES - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.677"
