"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","2","39","0","0","8.856"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","33.958"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","4","343","0","0","202.125"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","5","122","0","0","116.572"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.398"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.293"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.389"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","10.94"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.597"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","20.645"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.06"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.517"
"813","2022","4328","Limbourg Cpas","A","2","12.7912","679","0","0","429.835","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","BOIS LONGHIENNE. - cpe 1","2","7129","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.416"
