"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","2","134","0","0","21.406"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","3","61","0","0","16.287"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","4","28","0","0","11.6"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.301"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","87","0","0","13.142"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","85","0","0","20.06"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","45","3","0","15.314"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.706"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.257"
