"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.032"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.364"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.002"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.023"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.054"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.239"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.972"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.909"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.584"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.777"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.431"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.492"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.032"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.823"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.728"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.878"
