"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.281"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.648"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","33","0","0","22.374"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","247","0","0","294.356"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","109","0","0","194.564"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.543"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.259"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.169"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.581"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","12.821"
"953","2020","3500","Tellin Cne","A","120","1.7903","434","0","0","576.377","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (30 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Une partie des bois martelés en 2019","CORO - FOND ROSE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","20.781"
