"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.438"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.774"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.276"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.54"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.099"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","55","0","0","49.383"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","139","0","0","206.11"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","68","0","0","151.072"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","12.06"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","4","2","0","0","0.93"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","5","15","0","0","13.393"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","6","15","0","0","22.441"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","7","1","0","0","2.329"
