"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.706"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.995"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.108"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.973"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.05"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","111","0","0","137.495"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","223","0","0","433.207"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","131","0","0","364.961"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","25","0","0","94.196"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","59.541"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","11.757"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","20.827"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","19.541"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.846"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.567"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.121"
"933","2021","3326","Lierneux  Cne","4","4","19.221","551","0","0","1181.314","24/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe).
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage Hauteur dominante","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.423"
