"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.82"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.626"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.144"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.029"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.451"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.225"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","46","0","0","862.437"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.6"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.062"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.286"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.895"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.918"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","9","32","0","0","159.839"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","23.28"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.756"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.749"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.421"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","EPICEA","AMELIORATION","BORDURE","NORMAL","9","10","0","0","51.89"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","11.705"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","DOUGLAS","AMELIORATION","CHAMPIGNON","NORMAL","G","1","0","0","16.708"
"933","2020","4088","Bruges  Cpas","2","2","10.2087","186","0","0","1157.96","01/10/2020","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés :. 
 * Abattage et ébranchage manuel obligatoire sur l'ensemble du lot.
 * Recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
 * L'abattage et le débusquage se feront de manière simultanée.  Par ""simultané"" on entend qu'un bois abattu devra être débardé avant de procéder à l'abattage d'un bois suivant.
- Dans le C. 157, obligation pour le débardage d'utiliser les cloisonnements  d'exploitation.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LA POINTE DU BOIS
HAIE DU JOLY PRE","6","2016","SITKA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.114"
