"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.864"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.94"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.369"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.65"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.002"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","18.445"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.524"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","44.757"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","21","0","0","75.909"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.314"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.157"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","36.836"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.023"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.624"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.952"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.094"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.793"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.157"
