"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.061"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.298"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","14.352"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","80","0","0","38.784"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","28.209"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.232"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","11.079"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","41","0","0","24.908"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.556"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.726"
