"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.202"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.43"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","20.848"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","78.686"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","127.682"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.953"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.006"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","10","0","0","17.517"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","4","0","0","11.595"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.813"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.889"
"","2024","1238","Domaniale Du Cant De Rochefort","1","10","0.9675","131","0","0","275.092","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","4.471"
