"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.253"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","10","0","0","3.71"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","64","0","0","39.693"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","105","0","0","111.798"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","55.589"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.808"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.091"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.826"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.19"
"942","2023","3174","Florenville Cne","5","925","3.9081","224","0","0","236.207","06/03/2023","1","Délais : 31 décembre 2023","STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - RELOGNE - cpe 2
STE-CECILE - LA RECOMPENSE - cpe 11","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.249"
