"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1006","0","0","133.762"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","42.391"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","46","0","0","20.997"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.503"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.412"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1813","0","0","75.262"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.616"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","263","0","0","11.264"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","201","0","0","27.421"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","63","0","0","17.644"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","55","0","0","25.767"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.106"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.232"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.098"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.33"
"933","2021","3250","Houffalize Cne","2","4","11.3276","3636","0","0","413.585","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","CEDROGNE","2","4592","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.78"
