"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.3"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","16.434"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","60","0","0","58.652"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","8.49"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.602"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","10","0","0","10.557"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","3.152"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","MELEZE DU JAPON","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.741"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","MELEZE DU JAPON","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.397"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","SITKA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.287"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","SITKA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","14.302"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","SITKA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","16.076"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","SITKA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.848"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","7.717"
"921","2022","3062","Bievre Cne","2","9","1.5577","138","0","0","151.442","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAMBEAUX","2","6982","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.887"
