"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","DECLASSE","NORMAL","1","1","0","0","0.058"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","225","0","0","47.357"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","116","0","0","40.368"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","48","0","0","24.408"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","6","0","0","4.898"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","2","414","0","0","86.883"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","3","234","0","0","81.432"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","4","110","0","0","57.077"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","19.204"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.225"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","4","21","0","0","10.031"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","5","27","0","0","20.301"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.539"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","DECLASSE","NORMAL","2","12","0","0","1.788"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","DECLASSE","NORMAL","3","10","0","0","3.07"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","DECLASSE","NORMAL","4","13","0","0","6.085"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","DECLASSE","NORMAL","5","2","0","0","1.64"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","31","0","0","5.953"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","38","0","0","11.666"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","22","0","0","11.73"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","16","0","0","12.748"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","2","0","0","0.696"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.768"
"711","2020","3041","Beauraing Cne","1","9","16.2884","1380","0","0","452.144","24/09/2020","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Les bordures portent trois flaches.
- Peuplement cloisonné entre 20 m et 25 m. Pas de circulation d'engins en dehors de ces cloisonnements.
- Pas de prolongation de délai possibles pour raisons sylvicoles.","VIEUX PRES-V.DELHAL.","","2013","EPICEA","CHABLIS","CASSE","NORMAL","4","2","0","0","1.103"
