"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","1.19"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","3.09"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","50","0","0","26.83"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","164","0","0","172.88"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","87.39"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.19"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","SEC","NORMAL","2","3","0","0","0.48"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","SEC","NORMAL","3","4","0","0","1.13"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","SEC","NORMAL","4","25","0","0","12.86"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","SEC","NORMAL","5","11","0","0","10.14"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","SANITAIRE","NORMAL","NORMAL","2","7","0","0","1.13"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","SANITAIRE","NORMAL","NORMAL","3","20","0","0","5.65"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","SANITAIRE","NORMAL","NORMAL","4","156","0","0","83.41"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","SANITAIRE","NORMAL","NORMAL","5","168","0","0","159.05"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","SANITAIRE","NORMAL","NORMAL","6","26","0","0","40.73"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.14"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","12.49"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.93"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.5"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","CHABLIS","NORMAL","NORMAL","4","6","0","0","3.22"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.65"
"611","2022","3180","Froidchapelle Cne","G","4","43.0197","744","0","0","641.71","05/09/2022","1","","HURTAUT - cpe 12
HAMAIDES - cpe 9
GR.II MARTINSART PIE - cpe 8
GR.III HAMAIDES DROITE - cpe 6
WALESTRU MERIDIONAL - cpe 9","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.4"
