"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","48","44","0","1.776"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","83","2","0","6.729"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.484"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","68","0","0","2.516"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","110","0","0","8.621"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.726"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","1","52","0","0","1.924"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","2","82","0","0","6.521"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","3","26","1","0","4.654"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","4","40","5","0","12.055"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","6.576"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.122"
"912","2021","1160","Foret Domaniale De Mellier","C","1","44.5418","548","58","0","58.942","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","BOIS BRULE - cpe 4
BOIS DU CHENE - cpe 10","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
