"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.598"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.523"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.525"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.174"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.736"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.169"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.897"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.753"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.52"
"711","2020","3184","Gedinne Cne","1","12","0.4574","28","0","0","70.537","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","BURHERE - cpe 1","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.642"
