"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","25.324"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","127","0","0","258.965"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","143","0","0","421.09"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","51","0","0","195.315"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","27","0","0","131.019"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.395"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.881"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","3","0","0","9.344"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.772"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.6"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","13.601"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","25.115"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","59.529"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","35.334"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","CASSE","NORMAL","6","2","0","0","4.046"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","CASSE","NORMAL","7","1","0","0","2.543"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","2.228"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","2","0","0","5.33"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","9","2","0","0","9.64"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","4","0","0","7.578"
"","2022","1112","Forets Domaniales Du Cant. De","2","3","13.556","425","0","0","1223.457","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.808"
