"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.07"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.203"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.292"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.799"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.28"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","1.479"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.314"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","4.041"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.14"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","2.175"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.876"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.035"
