"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.722"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.326"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.036"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.32"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.567"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.61"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.923"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.813"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.862"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","13.666"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","42","10","0","32.248"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","69","26","0","85.065"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","42","32","0","79.738"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","16","20","0","41.228"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","13","21","0","41.449"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.714"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.442"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","7.319"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","26","15","0","29.218"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","10","0","15.871"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","9.161"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","123","0","190.246"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","82","321","0","402.052"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","11.399"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","8","0","24.742"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","4","0","15.466"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.837"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.387"
"913","2020","3532","Virton Cne","1","461","29.3762","522","612","0","1043.41","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","15.54"
