"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","7","0","0","0.35"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","1.526"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.24"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","1.7"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.45"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.292"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","15.63"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","69","0","0","72.812"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","94.292"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","45.099"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.261"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.093"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.743"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","30","0","0","9.003"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","88","0","0","44.632"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","154","0","0","152.928"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","223","0","0","389.9"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","128","0","0","354.664"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","54.041"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","11.419"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.459"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","5.812"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","5","1","0","4.498"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.591"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.827"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","35.678"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","63.357"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","47.468"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","20.265"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.018"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","11.999"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","18.34"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.016"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.141"
"921","2020","3062","Bievre Cne","1","21","10.6254","949","1","0","1500.45","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'exportation ou le broyage des rémanents est imposé. Le délai d'exploitation est fixé au 31/12/2020. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc en vue de l'affectation de la parcelle en zone d'activité économique.","LES FONTAINES","","2034","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.905"
