"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","138","0","0","6.846"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","99","0","0","14.103"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.817"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.194"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.926"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.146"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.599"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.252"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.994"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.477"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.731"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.227"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.664"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.088"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.616"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.602"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.16"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.495"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.586"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.519"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.67"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.181"
"922","2020","3419","Paliseul Cne","1","14","10.6222","325","0","0","70.591","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","PIWITCHES - cpe 6","2","2018","PECTINE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.698"
