"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.78"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.576"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","22.176"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","5","131","0","0","133.469"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","6","51","0","0","77.499"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.623"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.842"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","49","0","0","49.019"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","78","0","0","126.754"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","36","0","0","86.626"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","20.251"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.079"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.715"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","25.938"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.859"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.327"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.517"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","14.299"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","28.185"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","7","19","0","0","49.36"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.006"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.477"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.783"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","4.414"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.648"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.054"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","10","0","0","14.071"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","12","0","0","25.509"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","10.363"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.2"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","2","0","0","5.84"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.811"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","13.376"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.279"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","11.533"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","12.256"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","G","2","0","0","10.252"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","SEC","NORMAL","5","4","0","0","2.771"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","HOMOLEPIS","AMELIORATION","SEC","NORMAL","6","1","0","0","0.977"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","DECLASSE","NORMAL","5","5","0","0","4.475"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","DECLASSE","NORMAL","6","5","0","0","7.144"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.097"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.558"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.986"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","7","10","0","0","24.204"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","12.325"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","14.696"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.735"
"","2021","1242","Sevry Et Longues Virees","1","2","34.4376","643","0","0","892.601","23/09/2021","1","Mesure au compas sauf compartiment 5 : mesure au mètre-ruban.
Cubage par hauteur de recoupe et décroissance. 
Site NATURA 2000 n° BE35039 -""Vallée de la Houille en aval de Gedinne"".

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S. BONNIERS - cpe 5","6","4540","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.277"
