"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","5.201"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.55"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","103","0","0","54.893"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","95","0","0","89.934"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","30.189"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.908"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.924"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.205"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.183"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.908"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.354"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","SITKA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.307"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","SITKA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.098"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","SITKA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.853"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.836"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.034"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.527"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.284"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","13.324"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.847"
"711","2020","3184","Gedinne Cne","1","10","7.0543","341","0","0","257.244","12/11/2020","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","FAUVETTES-VIREE ROCH - cpe 6
GB LSP-CROIX GARDE - cpe 6","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.885"
