"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","98","0","0","21.306"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","423","0","0","142.152"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1284","0","0","687.673"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","475","0","0","410.891"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","24.616"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","SEC","NORMAL","2","2","0","0","0.432"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.613"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.407"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.64"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.543"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","BORDURE","NORMAL","4","13","0","0","6.204"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","BORDURE","NORMAL","5","63","0","0","50.485"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","BORDURE","NORMAL","6","13","0","0","16.782"
"711","2021","3184","Gedinne Cne","1","19","26.7918","2402","0","0","1373.328","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements tous les 14m et exploitation sur lits de branches.","ROCHETTE - RIENNE - cpe 4","6","4321","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","8.584"
