"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","194","0","0","5.996"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","195","0","0","34.914"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","140","0","0","46.245"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","191","0","0","99.471"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","142","0","0","130.626"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","46.88"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","295","0","0","10.323"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1050","0","0","134.081"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","184","0","0","44.67"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","65","0","0","23.735"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.719"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.602"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.368"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.018"
