"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.106"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.67"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.93"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","18.861"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","18.61"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.886"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.911"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","14.204"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","15.047"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.121"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.746"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.478"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.564"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","SECURITE","SEC","NORMAL","6","1","0","0","0.923"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.024"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.064"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.852"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.819"
"723","2022","3367","Mettet Cne","2","102","24.6155","78","0","0","161.052","15/09/2022","1","Les bois sont lotis du n°3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés","BIESME: Fayt Sud - cpe 13","2","7521","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","2","0","0","11.236"
