"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.439"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.231"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","26.337"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","36.354"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","8.376"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.989"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.739"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","5","5","0","0","3.443"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","PIN CORSE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.296"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.385"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.293"
"","2021","1238","Domaniale Du Cant De Rochefort","1","12","20.9695","49","0","0","93.279","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°9'16,565''E Lat. 50°9'56,539''N","BESTIN","6","4540","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.397"
