"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","6.006"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","26.65"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","172","0","0","92.378"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","104.164"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","27.682"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.648"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.516"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.914"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","21.318"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.021"
