"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","12.22"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.794"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.464"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.942"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","40","0","0","47.939"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","131.82"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","34.724"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.567"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.306"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","8.188"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","19.787"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.204"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.503"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.945"
