"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.724"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","107","0","0","133.947"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","110","0","0","204.183"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","40.053"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.278"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","5.18"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","37","0","0","67.078"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","45.018"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.844"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","12.838"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.69"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","49.389"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.833"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","12.046"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.578"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","43.184"
"922","2021","3075","Bouillon Cne","1","12","2.1652","333","0","0","679.415","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.552"
