"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.268"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","7","0","0","1.988"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","26","0","0","13.492"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","6","1","0","5.786"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","12","0","0","0.456"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.4"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.828"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","4.71"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","1","0","1.796"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","3","0","5.022"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","2.127"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.333"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","26","0","0","11.506"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","15","2","0","11.154"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","0","0","3.223"
