"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.581"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","46.677"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","57.05"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","35.947"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.815"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","6.852"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","18","0","0","39.784"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","24","0","0","75.429"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","5","0","0","20.583"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.755"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.882"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","22.118"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","12.689"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","37.978"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.395"
