"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.653"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","47.596"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","118","0","0","255.783"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","7","106","0","0","338.138"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","8","44","0","0","191.425"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","9","39","0","0","221.476"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","10.011"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.284"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.463"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.903"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.693"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","35.682"
"823","2024","1025","Foret Domaniale De Bullange","1","16","15.7473","684","0","0","2580.478","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 10 - 15 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 10 - 15 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 94 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  42% des Volumens / du volume
leichter Hang / pente légère : 24 % des Volumens / du volume
Hang / pente : 29 %
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 475 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 15,40 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  39 732,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  19 Arbeitstage / jours de travail 
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.185 m³ ( = + 10%)","AUF DEN HECKE
AUF DEN HECKEN
HERMEFELD
LOHKNIPPEN
ALEFSKOP
VORDERSTE HUF
WOCHSKNIPP","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","92","0","0","324.072"
