"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","0.646"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.585"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.338"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.202"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.94"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.897"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.611"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","4","0","5.408"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.218"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.408"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
